﻿id,label,title,group
28271,"ანა ჯვაბავა","ანა ჯვაბავა",
28272,"შალვა ჯვაბავა","შალვა ჯვაბავა",
28273,"პავლე ხოშტარია","პავლე ხოშტარია",
28274,"ეფროსინე დავითის ასული ხოფერია","ეფროსინე დავითის ასული ხოფერია",
28276,"ივანე დავითის ძე ხოფერია","ივანე დავითის ძე ხოფერია",
28278,"მელიტონ ხაბურზანია","მელიტონ ხაბურზანია",
28277,"ევსევი კონსტანტინეს ძე ხოფერია","ევსევი კონსტანტინეს ძე ხოფერია",
28279,"ილია პროხორის ძე ხაჟომია","ილია პროხორის ძე ხაჟომია",
28280,"ნესტორ ნიკოლოზის ძე ჭითავა","ნესტორ ნიკოლოზის ძე ჭითავა",
12075,"მარიამ დავითის ასული ხოფერია","მარიამ დავითის ასული ხოფერია",
28269,"თამარა ჯაკობია","თამარა ჯაკობია",
28270,"აგრაფინა ჯაიანი","აგრაფინა ჯაიანი",
28275,"მარიამ გიორგის ასული ხოფერია","მარიამ გიორგის ასული ხოფერია",icons
