﻿id,label,title,group
8578,"პეტრე ივანეს ძე თოფურია","პეტრე ივანეს ძე თოფურია",
3834,"ალექსი თავდგირიძე","ალექსი თავდგირიძე",
9205,"სპირიდონ თოდრია","სპირიდონ თოდრია",
9348,"ფილიპე თავაძე","ფილიპე თავაძე",
9068,"სიმონ თაყაიშვილი","სიმონ თაყაიშვილი",
3710,"ალექსანდრე ლევანის ძე თულაშვილი","ალექსანდრე ლევანის ძე თულაშვილი",
24125,"აბელ პავლეს ძე თოდრია","აბელ პავლეს ძე თოდრია",
5674,"ვასილ ზაქარიას ძე თვალიაშვილი","ვასილ ზაქარიას ძე თვალიაშვილი",
24124,"მიხეილ თუხარელი","მიხეილ თუხარელი",
24123,"ალექსანდრე ვასილის ძე თვარაძე","ალექსანდრე ვასილის ძე თვარაძე",
24254,"ივანე თედიზაშვილი","ივანე თედიზაშვილი",
24253,"მარიამ ივანეს ასული თაყაიშვილი","მარიამ ივანეს ასული თაყაიშვილი",
28607,"ალ. ბ. თურქაძე","ალ. ბ. თურქაძე",
28606,"კოწია თავბერიძე","კოწია თავბერიძე",
7999,"ნეოფიტე ივანეს ძე თაბუკაშვილი","ნეოფიტე ივანეს ძე თაბუკაშვილი",icons
