﻿id,label,title,group
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
7483,"მანანა ყარალაშვილი","მანანა ყარალაშვილი",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
26097,"დავით მარკოზის ძე აბაშიძე","დავით მარკოზის ძე აბაშიძე",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
26093,"ნიკოლოზ ექვთიმეს ძე ნიკოლაშვილი","ნიკოლოზ ექვთიმეს ძე ნიკოლაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7098,"კონსტანტინე დავითის ძე ვაჩნაძე","კონსტანტინე დავითის ძე ვაჩნაძე",
19396,"იოსებ დიდია","იოსებ დიდია",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
4538,"გიორგი ზაქარიას ძე ჯაფარიძე","გიორგი ზაქარიას ძე ჯაფარიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
26071,"თამარა ვახვახიშვილისა","თამარა ვახვახიშვილისა",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
7731,"მიხეილ გიორგის ძე კულულაშვილი","მიხეილ გიორგის ძე კულულაშვილი",
3729,"ალექსანდრე მიხეილის ძე პაატაშვილი","ალექსანდრე მიხეილის ძე პაატაშვილი",
7699,"მიხეილ ალექსანდრეს ძე ამონაშვილი","მიხეილ ალექსანდრეს ძე ამონაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",icons
