﻿id,label,title,group
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",
8216,"ნიკოლოზ ზურაბის ძე ჭავჭანიძე","ნიკოლოზ ზურაბის ძე ჭავჭანიძე",
5104,"დესპინე ივანეს ასული ჭავჭანიძე","დესპინე ივანეს ასული ჭავჭანიძე",
8272,"ნიკოლოზ მიხეილის ძე ჭავჭანიძე","ნიკოლოზ მიხეილის ძე ჭავჭანიძე",
4950,"დავით გოჩას ძე ჭანტურია","დავით გოჩას ძე ჭანტურია",
8525,"პავლე შერმადინის ძე ჭყონია","პავლე შერმადინის ძე ჭყონია",
4727,"გიორგი ჭელიძე","გიორგი ჭელიძე",
3507,"ათანასე გიორგის ძე ჭავა","ათანასე გიორგის ძე ჭავა",
9422,"ყარამან სტეფანეს ძე ჭანტურია","ყარამან სტეფანეს ძე ჭანტურია",
9024,"სილიბისტრო ივანეს ძე ჭელიძე","სილიბისტრო ივანეს ძე ჭელიძე",
4494,"გიორგი გოჩას ძე ჭანტურია","გიორგი გოჩას ძე ჭანტურია",
7030,"კაცია ნიკოლოზის ძე ხომერიკი","კაცია ნიკოლოზის ძე ხომერიკი",
26980,"კაკო გიორგის ძე ჭავჭანიძე","კაკო გიორგის ძე ჭავჭანიძე",
27604,"ივანე დიმიტრის ძე ჭავჭანიძე","ივანე დიმიტრის ძე ჭავჭანიძე",
27603,"კოლია მიხეილის ძე ჭავჭანიძე","კოლია მიხეილის ძე ჭავჭანიძე",
8389,"ნინო თეოდორეს ასული ხუბუნაია","ნინო თეოდორეს ასული ხუბუნაია",
27602,"აქვსენტი ხუბუტია","აქვსენტი ხუბუტია",
27601,"ალექსანდრე ხობულავა","ალექსანდრე ხობულავა",
27600,"პავლე ივანეს ძე ხოფერია","პავლე ივანეს ძე ხოფერია",
27072,"ფეოდოსია ხოფერია","ფეოდოსია ხოფერია",
26994,"სევასტი წულაია","სევასტი წულაია",
26742,"მიხეილ გოჩას ძე ჭანტურია","მიხეილ გოჩას ძე ჭანტურია",
8882,"სარდიონ ნიკოს ძე ჭავჭანიძე","სარდიონ ნიკოს ძე ჭავჭანიძე",icons
