﻿id,label,title,group
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
5722,"ვასილ ნიკოლოზის ძე გოგია","ვასილ ნიკოლოზის ძე გოგია",
2580,"გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)","გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
25708,"ივანე დავითის ძე გძელიძე","ივანე დავითის ძე გძელიძე",
8005,"ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)","ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)",
5623,"ვასილ ალმასხანის ძე გოგაძე (გოგოძე)","ვასილ ალმასხანის ძე გოგაძე (გოგოძე)",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
5625,"ვასილ ანტონის ძე გოგავა","ვასილ ანტონის ძე გოგავა",icons
