﻿id,label,title,group
6524,"ივანე შარვანის ძე კოზმავა","ივანე შარვანის ძე კოზმავა",
7946,"მოსე ტიმოთეს ძე კიღურაძე","მოსე ტიმოთეს ძე კიღურაძე",
8122,"ნიკო ხახუას ძე კოკაია","ნიკო ხახუას ძე კოკაია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
3701,"ალექსანდრე კვახაძე","ალექსანდრე კვახაძე",
3841,"ალექსი ნიკოლოზის ძე კვიტატიანი","ალექსი ნიკოლოზის ძე კვიტატიანი",
26751,"სამსონ დავითის ძე კილაძე","სამსონ დავითის ძე კილაძე",
26750,"სპირიდონ ილარიონის ძე კუხალეიშვილი","სპირიდონ ილარიონის ძე კუხალეიშვილი",
26749,"ალექსანდრე კვაშილავა","ალექსანდრე კვაშილავა",
8899,"სევერიან ილარიონის ძე კუხალეიშვილი","სევერიან ილარიონის ძე კუხალეიშვილი",icons
