﻿id,label,title,group
8195,"ნიკოლოზ დიმიტრის ძე ჯავახიშვილი","ნიკოლოზ დიმიტრის ძე ჯავახიშვილი",
2649,"ბიქტორ მიხეილის ძე ჯაფარიძე","ბიქტორ მიხეილის ძე ჯაფარიძე",
6860,"იოსებ ჯანაშვილი","იოსებ ჯანაშვილი",
25259,"ანტონ ჯანაშვილი","ანტონ ჯანაშვილი",
25263,"გიორგი მიხეილის ძე ჯიშკარიანი","გიორგი მიხეილის ძე ჯიშკარიანი",
25305,"დიმიტრი ივანეს ძე ჯაფარიძე","დიმიტრი ივანეს ძე ჯაფარიძე",
25262,"იასონ ლევანის ძე ჯორბენაძე","იასონ ლევანის ძე ჯორბენაძე",
25304,"ელისაბედ ჯაფარიძე","ელისაბედ ჯაფარიძე",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
28676,"პროკოფი ჯორჯიკია","პროკოფი ჯორჯიკია",
25261,"ივლონ ჯორჯიკია","ივლონ ჯორჯიკია",icons
