﻿id,label,title,group
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
9285,"ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)","ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
3604,"ალექსანდრე გრიგოლის ძე შერვაშიძე","ალექსანდრე გრიგოლის ძე შერვაშიძე",
5194,"დიმიტრი ფილიპეს ძე შონია","დიმიტრი ფილიპეს ძე შონია",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
4110,"არტემ ივანეს ძე შავიშვილი","არტემ ივანეს ძე შავიშვილი",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
4885,"გრიგოლ ხუხუტას ძე შამათავა","გრიგოლ ხუხუტას ძე შამათავა",
9266,"ტარასი ივანეს ძე შანგუა","ტარასი ივანეს ძე შანგუა",
7593,"მასიკო ეგნატეს ძე ღლონტი","მასიკო ეგნატეს ძე ღლონტი",
6333,"ივანე გაბრიელის ძე ღლონტი","ივანე გაბრიელის ძე ღლონტი",
7637,"მელიტონ ღლონტი","მელიტონ ღლონტი",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
26747,"ილარიონ თენგიზის ძე შენგელაია","ილარიონ თენგიზის ძე შენგელაია",
3534,"ალექსანდრე გიგოს ძე ღოღობერიძე","ალექსანდრე გიგოს ძე ღოღობერიძე",
27564,"ვლადიმერ ლევანის ძე ღოღობერიძე","ვლადიმერ ლევანის ძე ღოღობერიძე",
4166,"აღათია ელიზბარის ასული დადიანი-შერვაშიძისა","აღათია ელიზბარის ასული დადიანი-შერვაშიძისა",icons
