﻿from,to
8009,5047
4693,5047
4693,8009
6534,5047
6534,8009
6534,4693
5659,5047
5659,8009
5659,4693
5659,6534
5030,5047
5030,8009
5030,4693
5030,6534
5030,5659
5592,5047
5592,8009
5592,4693
5592,6534
5592,5659
5592,5030
6010,5047
6010,8009
6010,4693
6010,6534
6010,5659
6010,5030
6010,5592
23493,5620
5949,5620
5949,23493
23492,5620
23492,23493
23492,5949
23491,5620
23491,23493
23491,5949
23491,23492
7219,5620
7219,23493
7219,5949
7219,23492
7219,23491
23490,5620
23490,23493
23490,5949
23490,23492
23490,23491
23490,7219
6010,5620
6010,23493
6010,5949
6010,23492
6010,23491
6010,7219
6010,23490
