﻿id,label
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი"
1330,"ევგენი პეტრეს ძე გეგეჭკორი"
34,"ნოე ნიკოლოზის ძე ჟორდანია"
733,"ნოე ბესარიონის ძე რამიშვილი"
1503,"მემედ ბეგ იბრაჰიმის ძე აბაშიძე"
7481,"მამუკა (მაკარ) ივანეს ძე ორბელიანი"
2043,"ექვთიმე სიმონის ძე თაყაიშვილი"
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი"
4082,"ალექსანდრე დიმიტრის ძე არაბიძე"
7726,"მიხეილ გიორგის ძე აბაშიძე"
1657,"გიორგი ბეჟანის ძე გვაზავა"
6585,"ილარიონ სოფრომის ძე გვანცელაძე"
6969,"იუსტინე ირაკლის ძე აბულაძე"
5642,"ვასილ გიორგის ძე ენუქიძე"
4651,"გიორგი ნიკოლოზის ძე ვეზირიშვილი"
7097,"კონსტანტინე დავითის ძე ვაშაკიძე"
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე"
3857,"ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე"
4279,"ბესარიონ კონსტანტინეს ძე თალაკვაძე"
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)"
9275,"ტარიელ დავითის ძე კეზელი"
5057,"დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)"
4134,"არჩილ ლუკიანოვი"
7298,"ლევან ვახტანგის ძე მაჭუტაძე"
1591,"ოლივერ სკოტ უორდროპი"
