﻿id,label,title,group
5777,"ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)","ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)",
23918,"საბა ნიკოლოზის ძე ბურდული","საბა ნიკოლოზის ძე ბურდული",
23917,"სილიბისტრო ივანეს ძე ბიბინეიშვილი (ბიბილეიშვილი)","სილიბისტრო ივანეს ძე ბიბინეიშვილი (ბიბილეიშვილი)",
23942,"გრიგოლ გიორგის ძე ბარკავა","გრიგოლ გიორგის ძე ბარკავა",
23861,"დარჩო ბერიაშვილი","დარჩო ბერიაშვილი",
23860,"არჩილ ფილიპეს ძე ბედენაშვილი","არჩილ ფილიპეს ძე ბედენაშვილი",
23859,"ნინო ალექსის ასული ბადიაშვილი","ნინო ალექსის ასული ბადიაშვილი",
23858,"ივანე გიორგის ძე ბექაური","ივანე გიორგის ძე ბექაური",
23857,"გიორგი იოსების ძე ბეშკენაშვილი","გიორგი იოსების ძე ბეშკენაშვილი",
23855,"ილია ბესარიონის (ბეროს) ძე ბახტაძე","ილია ბესარიონის (ბეროს) ძე ბახტაძე",
23853,"ლავრენტი სპირიდონის ძე ბოჭორიშვილი","ლავრენტი სპირიდონის ძე ბოჭორიშვილი",
23849,"გიორგი ბერუაშვილი","გიორგი ბერუაშვილი",
23850,"კოსტა ივანეს ძე ბარქანაძე (ბარჯანაძე)","კოსტა ივანეს ძე ბარქანაძე (ბარჯანაძე)",
23988,"შალვა იულონის ძე გოგუაძე","შალვა იულონის ძე გოგუაძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23989,"ისიდორე იოსების ძე გვარჯალაძე","ისიდორე იოსების ძე გვარჯალაძე",
7779,"მიხეილ ზაქარიას ძე გლურჯიძე","მიხეილ ზაქარიას ძე გლურჯიძე",
23999,"კონსტანტინე სიმონის ძე ღაღანიძე","კონსტანტინე სიმონის ძე ღაღანიძე",
24000,"იაკინთე ექვთიმეს ძე ღაღანიძე","იაკინთე ექვთიმეს ძე ღაღანიძე",
8639,"პლატონ კონსტანტინეს ძე გეგენავა","პლატონ კონსტანტინეს ძე გეგენავა",
6728,"იოსებ ასლანის ძე გარსევანიშვილი","იოსებ ასლანის ძე გარსევანიშვილი",
23856,"ივანე როსტომის ძე ბერიძე","ივანე როსტომის ძე ბერიძე",icons
