﻿from,to
1858,1785
2130,1785
2130,1858
5200,1785
5200,1858
5200,2130
9109,1785
9109,1858
9109,2130
9109,5200
9896,1785
9896,1858
9896,2130
9896,5200
9896,9109
6804,1785
6804,1858
6804,2130
6804,5200
6804,9109
6804,9896
14435,1785
14435,1858
14435,2130
14435,5200
14435,9109
14435,9896
14435,6804
16925,1785
16925,1858
16925,2130
16925,5200
16925,9109
16925,9896
16925,6804
16925,14435
16928,1785
16928,1858
16928,2130
16928,5200
16928,9109
16928,9896
16928,6804
16928,14435
16928,16925
16930,1785
16930,1858
16930,2130
16930,5200
16930,9109
16930,9896
16930,6804
16930,14435
16930,16925
16930,16928
9901,2130
9901,16925
9901,14435
9901,16928
9901,9896
8173,2130
8173,16925
8173,14435
8173,16928
8173,9896
8173,9901
1785,9901
1785,8173
9109,9901
9109,8173
3784,2130
3784,16925
3784,14435
3784,16928
3784,9896
3784,9901
3784,8173
3784,1785
3784,9109
16930,9901
16930,8173
16930,3784
24958,24960
24957,24960
24957,24958
8950,24960
8950,24958
8950,24957
16930,24960
16930,24958
16930,24957
16930,8950
24968,24970
24967,24970
24967,24968
24966,24970
24966,24968
24966,24967
24965,24970
24965,24968
24965,24967
24965,24966
24964,24970
24964,24968
24964,24967
24964,24966
24964,24965
1707,24970
1707,24968
1707,24967
1707,24966
1707,24965
1707,24964
24963,24970
24963,24968
24963,24967
24963,24966
24963,24965
24963,24964
24963,1707
24960,24970
24960,24968
24960,24967
24960,24966
24960,24965
24960,24964
24960,1707
24960,24963
16930,24970
16930,24968
16930,24967
16930,24966
16930,24965
16930,24964
16930,1707
16930,24963
6477,1863
1785,1863
1785,6477
8182,1863
8182,6477
8182,1785
1905,1863
1905,6477
1905,1785
1905,8182
16930,1863
16930,6477
16930,8182
16930,1905
