﻿id,label
8351,"ნინო ალექსანდრეს ასული თურქია"
23613,"ვასასი ტატიშვილისა"
23616,"ს. მახარაძისა"
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი"
5652,"ვასილ გრიგოლის ძე შერვაშიძე"
3715,"ალექსანდრე ლუკას ძე გრიგოლია"
23612,"სევასტი რამიშვილი"
4886,"გრიგოლ ამირანის ძე მახარაძე"
23623,"რაჟდენ კიღურაძე"
23614,"ლავრენტი ესვანჯია"
21806,"ვარვარა კონსტანტინეს ასული ტატიშვილი"
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა"
4023,"ანთიმოზ ივანეს ძე ჯუღელი"
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)"
5760,"გახუ პეტრეს ძე თურქია"
26917,"გრიგოლ ამბაკოს ძე მახარაძე"
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი"
27119,"სოფიო მახარაძე"
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი"
27118,"ელენე კაჭარავა"
23618,"გიორგი შარაშიძე"
