﻿id,label,title,group
8462,"ონოფრე კალანდაძე","ონოფრე კალანდაძე",
7826,"მიხეილ კილასონია","მიხეილ კილასონია",
3873,"ამბაკო გერასიმეს ძე კაციტაძე","ამბაკო გერასიმეს ძე კაციტაძე",
3866,"ალმასხან კალანდაძე","ალმასხან კალანდაძე",
2495,"სეფე ალექსანდრეს ძე ცინცაძე","სეფე ალექსანდრეს ძე ცინცაძე",
2228,"სიმონ ივანეს ძე მინდაძე","სიმონ ივანეს ძე მინდაძე",
2289,"გიორგი ალმასხანის ძე ჟღენტი","გიორგი ალმასხანის ძე ჟღენტი",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
2229,"მარიამ საჩინოს ასული მესხი","მარიამ საჩინოს ასული მესხი",
6463,"ივანე მიხეილის ძე კალანდაძე","ივანე მიხეილის ძე კალანდაძე",icons
