﻿id,label,title,group
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
23338,"გ. ა. ცხადაძე","გ. ა. ცხადაძე",
4359,"გ. მ. წერეთელი","გ. მ. წერეთელი",
7424,"მ. გ. ჭავჭანიძე","მ. გ. ჭავჭანიძე",
23335,"ლ. გ. ხარაძე","ლ. გ. ხარაძე",
23333,"ს. ხახიშვილი","ს. ხახიშვილი",
8469,"პ. ბ. ხოშტარია","პ. ბ. ხოშტარია",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
19396,"იოსებ დიდია","იოსებ დიდია",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
26071,"თამარა ვახვახიშვილისა","თამარა ვახვახიშვილისა",
4538,"გიორგი ზაქარიას ძე ჯაფარიძე","გიორგი ზაქარიას ძე ჯაფარიძე",icons
