﻿id,label,title,group
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26947,"მარიამ დავითის ასული სტეფანოვისა","მარიამ დავითის ასული სტეფანოვისა",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
26944,"ელენე ხელაია","ელენე ხელაია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
6520,"ივანე ფირანის ძე ეზაკელი","ივანე ფირანის ძე ეზაკელი",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27081,"მელიტონ ესაკია","მელიტონ ესაკია",
23476,"ივანე ვანიძე","ივანე ვანიძე",
4888,"გუბა ზარქუა","გუბა ზარქუა",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
5969,"ზაქარია სიმონის ძე თურქია","ზაქარია სიმონის ძე თურქია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
27405,"ივანე ვადაჭკორია","ივანე ვადაჭკორია",
27403,"სიმონ ვანიძე","სიმონ ვანიძე",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27402,"ნესტორ ზოდელავა","ნესტორ ზოდელავა",
27401,"თეკლე ზოდელავა","თეკლე ზოდელავა",
27404,"სილიბისტრო ვაშაკიძე","სილიბისტრო ვაშაკიძე",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",icons
