﻿id,label,title,group
8032,"ნესტორ თარხანის ძე ვასაძე","ნესტორ თარხანის ძე ვასაძე",
8914,"სენაფორე ზამბახიძე","სენაფორე ზამბახიძე",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",
6390,"ივანე გიორგის ძე თავართქილაძე","ივანე გიორგის ძე თავართქილაძე",
29550,"მიხეილ ბესარიონის ძე თურმანიძე","მიხეილ ბესარიონის ძე თურმანიძე",
29551,"ეკატერინე ბეჟანის ასული თავართქილაძისა","ეკატერინე ბეჟანის ასული თავართქილაძისა",
29553,"ვალერიან ფარნაოზის ძე ზაქრაძე","ვალერიან ფარნაოზის ძე ზაქრაძე",
29552,"ვლადიმერ დავითის ძე ზენაშვილი","ვლადიმერ დავითის ძე ზენაშვილი",
29571,"პავლე ბეჟანის (ბეჟუკის) ძე ზაქარაძე","პავლე ბეჟანის (ბეჟუკის) ძე ზაქარაძე",
9276,"ტარიელ გიტოს ძე თავართქილაძე","ტარიელ გიტოს ძე თავართქილაძე",icons
