﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
274,"დიმიტრი ალექსანდრეს ძე ყიფიანი","დიმიტრი ალექსანდრეს ძე ყიფიანი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
4682,"გიორგი რომანოზის ძე ერისთავი","გიორგი რომანოზის ძე ერისთავი",
7207,"კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)","კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)",
5439,"ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
22528,"მიხეილ მიხეილის ძე იპოლიტოვ-ივანოვი","მიხეილ მიხეილის ძე იპოლიტოვ-ივანოვი",
33813,"იანუარი (გენადი) ყორღანოვი","იანუარი (გენადი) ყორღანოვი",
2912,"ვლადიმერ (ლადო) დიმიტრის ძე აღნიაშვილი","ვლადიმერ (ლადო) დიმიტრის ძე აღნიაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
2968,"დავით გიორგის ძე ერისთავი","დავით გიორგის ძე ერისთავი",icons
