﻿id,label,title,group
5606,"ვარლამ ნიკიფორეს ძე მიქაძე","ვარლამ ნიკიფორეს ძე მიქაძე",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
8033,"ნესტორ ივანეს ძე მასხარაშვილი","ნესტორ ივანეს ძე მასხარაშვილი",
3954,"ანასტასია დავითის ასული მასხარაშვილისა","ანასტასია დავითის ასული მასხარაშვილისა",
6624,"ილია ვლადიმერის ძე მოსიძე","ილია ვლადიმერის ძე მოსიძე",
6507,"ივანე სიმონის ძე მუმულია","ივანე სიმონის ძე მუმულია",
8369,"ნინო პავლეს ასული მაჭავარიანი","ნინო პავლეს ასული მაჭავარიანი",
5301,"ეკატერინე გრიგოლის ასული მგალობლიშვილი","ეკატერინე გრიგოლის ასული მგალობლიშვილი",
7071,"კონსტანტინე (კოწია) ივანეს ძე მგელაძე","კონსტანტინე (კოწია) ივანეს ძე მგელაძე",
6573,"ილარიონ მერაბის ძე მაღლაკელიძე","ილარიონ მერაბის ძე მაღლაკელიძე",
5251,"ევა გრიგოლის ასული მაღლაკელიძე","ევა გრიგოლის ასული მაღლაკელიძე",
8037,"ნესტორ იოსების ძე მაღლაკელიძე","ნესტორ იოსების ძე მაღლაკელიძე",
8038,"ნესტორ იოსების ძე მილორავა","ნესტორ იოსების ძე მილორავა",
6184,"იაგორ იოსების ძე მილორავა","იაგორ იოსების ძე მილორავა",
4095,"არსენ დავითის ძე მოლარიშვილი","არსენ დავითის ძე მოლარიშვილი",
27512,"მარიამ იაკინთეს ასული მაღლაკელიძე","მარიამ იაკინთეს ასული მაღლაკელიძე",
8904,"სევერიანე ალექსის ძე მელაძე","სევერიანე ალექსის ძე მელაძე",icons
