﻿id,label,title,group
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
24856,"სიმონ გიორგის ძე სამადაშვილი","სიმონ გიორგის ძე სამადაშვილი",
4858,"გიორგი პეტრეს ძე სარაჯიშვილი","გიორგი პეტრეს ძე სარაჯიშვილი",
24854,"ვიქტორია ალექსის ასული საყვარელიძე","ვიქტორია ალექსის ასული საყვარელიძე",
24853,"მიხეილ ივანეს ძე სოხაძე","მიხეილ ივანეს ძე სოხაძე",
24852,"სოფიო ალექსანდრეს ასული სულუხოვი","სოფიო ალექსანდრეს ასული სულუხოვი",
24851,"იოსებ მიხეილის ძე სულავა","იოსებ მიხეილის ძე სულავა",
24850,"ბარბარე კონსტანტინეს ასული სურგულაძე","ბარბარე კონსტანტინეს ასული სურგულაძე",
28814,"გუდუ სალაყაია","გუდუ სალაყაია",
24855,"ილია მიხეილის ძე საყვარელიძე","ილია მიხეილის ძე საყვარელიძე",icons
