﻿id,label,title,group
12198,"ალექსანდრე მიხეილის ძე ჭავჭანიძე","ალექსანდრე მიხეილის ძე ჭავჭანიძე",
28748,"ლასა კონსტანტინეს ძე იმნაძე","ლასა კონსტანტინეს ძე იმნაძე",
28749,"მელქისედეკ ვასილის ძე ხუხუნაიშვილი","მელქისედეკ ვასილის ძე ხუხუნაიშვილი",
28750,"ქეთევან სიმონის ასული თოთიბაძე","ქეთევან სიმონის ასული თოთიბაძე",
17843,"ნინა სტეფანეს ასული ჭრელაშვილი","ნინა სტეფანეს ასული ჭრელაშვილი",
8854,"სამსონ ქრისტეფორეს ძე ჭელიძე","სამსონ ქრისტეფორეს ძე ჭელიძე",
29993,"დავით სიმონის ძე ჭოჭუა","დავით სიმონის ძე ჭოჭუა",
23802,"ქრისტინე ნიკოლოზის ასული ჭავჭანიძე","ქრისტინე ნიკოლოზის ასული ჭავჭანიძე",
6491,"ივანე პეტრეს ძე ჭავჭანიძე","ივანე პეტრეს ძე ჭავჭანიძე",
6846,"იოსებ ფარნაოზის ძე ჭელიძე","იოსებ ფარნაოზის ძე ჭელიძე",
4335,"ბიქტორ იაკობის ძე ჭედია","ბიქტორ იაკობის ძე ჭედია",
28680,"თეოფანე პეტრეს ძე სიხარულიძე","თეოფანე პეტრეს ძე სიხარულიძე",
28654,"ივანე დიანოსეს ძე ბარამიძე","ივანე დიანოსეს ძე ბარამიძე",
28747,"ივანე ჭყონია","ივანე ჭყონია",icons
