﻿id,label,title,group
5605,"ვარლამ მიხეილის ძე მგალობლიშვილი","ვარლამ მიხეილის ძე მგალობლიშვილი",
21543,"იასონ გიორგის ძე მაყაშვილი","იასონ გიორგის ძე მაყაშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
21542,"მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი","მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი",
21541,"სამსონ სიმონის ძე მომცელიძე","სამსონ სიმონის ძე მომცელიძე",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)","სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",
8745,"რევაზ გიორგის ძე მაყაშვილი","რევაზ გიორგის ძე მაყაშვილი",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)","ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)",icons
