﻿id,label
9294,"ტიტე ბენედიქტეს ძე კახიძე"
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი"
12041,"გიორგი გრიგოლის ძე ნათაძე"
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)"
5974,"ზაქარია შალვას ძე ფიცხელაური"
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)"
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)"
27217,"ილია ზაქარიას ძე სხირტლაძე"
4844,"გრიგოლ გიორგის ძე ნამგალაური"
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)"
27325,"დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)"
27164,"ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული"
5956,"ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)"
3818,"ალექსი გიორგის ძე დიდებაშვილი"
4836,"გრიგოლ მიხეილის ძე ბურდული"
6410,"ივანე ივანეს ძე ფიცხელაური"
4537,"გიორგი ზაქარიას ძე სხირტლაძე"
9221,"სპირიდონ პეტრეს ძე სხირტლაძე"
5902,"ზაალ დავითის ძე მჭედლიშვილი"
5951,"ზაქარია ლუარსაბის ძე კიკნაძე"
8210,"ნიკოლოზ იაგორის ძე ზაგაშვილი"
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)"
6188,"იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)"
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)"
6487,"ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)"
3567,"ალექსანდრე აბრამის ძე ოქროპირიძე"
20545,"გრიგოლ რაზმაძე"
