﻿id,label,title,group
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8219,"ნიკოლოზ თალაკვაძე","ნიკოლოზ თალაკვაძე",
14384,"რაფიელ ალექსანდრეს ძე ივანიცკი (რ. ინგილო)","რაფიელ ალექსანდრეს ძე ივანიცკი (რ. ინგილო)",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
14385,"ქრისტეფორე კაპანაძე","ქრისტეფორე კაპანაძე",
7775,"მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)","მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)",
1300,"ვალერიან ივანეს ძე გაფრინდაშვილი","ვალერიან ივანეს ძე გაფრინდაშვილი",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
7134,"კონსტანტინე ივანეს ძე იოვაჩენკო","კონსტანტინე ივანეს ძე იოვაჩენკო",
3697,"ალექსანდრე იოსელიანი","ალექსანდრე იოსელიანი",
23533,"მარიამ (მერი) აბიათარის ასული იაკობაშვილი","მარიამ (მერი) აბიათარის ასული იაკობაშვილი",
19416,"ანასტასია აპოლონის ასული ივანიცკი","ანასტასია აპოლონის ასული ივანიცკი",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",icons
