﻿from,to
18047,733
2590,733
2590,18047
4396,6720
7748,6720
7748,4396
3482,6720
3482,4396
3482,7748
5578,6720
5578,4396
5578,7748
5578,3482
4201,6720
4201,4396
4201,7748
4201,3482
4201,5578
12228,6720
12228,4396
12228,7748
12228,3482
12228,5578
12228,4201
4757,6720
4757,4396
4757,7748
4757,3482
4757,5578
4757,4201
4757,12228
5339,6720
5339,4396
5339,7748
5339,3482
5339,5578
5339,4201
5339,12228
5339,4757
2590,6720
2590,4396
2590,7748
2590,3482
2590,5578
2590,4201
2590,12228
2590,4757
2590,5339
23877,23878
6196,23878
6196,23877
6303,23878
6303,23877
6303,6196
23876,23878
23876,23877
23876,6196
23876,6303
23875,23878
23875,23877
23875,6196
23875,6303
23875,23876
23874,23878
23874,23877
23874,6196
23874,6303
23874,23876
23874,23875
23873,23878
23873,23877
23873,6196
23873,6303
23873,23876
23873,23875
23873,23874
23872,23878
23872,23877
23872,6196
23872,6303
23872,23876
23872,23875
23872,23874
23872,23873
2590,23878
2590,23877
2590,6196
2590,6303
2590,23876
2590,23875
2590,23874
2590,23873
2590,23872
