﻿id,label,title,group
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
27053,"ისიდორე გოგინავა","ისიდორე გოგინავა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
27052,"ილიკო გამსახურდია","ილიკო გამსახურდია",
27051,"ექვთიმე გაბუნია","ექვთიმე გაბუნია",
27049,"ივანე გულუა","ივანე გულუა",
27048,"მელიტონ გაბისკირია","მელიტონ გაბისკირია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27046,"მარიამ გეგენავა","მარიამ გეგენავა",
27045,"ბარნაბა გოცაძე","ბარნაბა გოცაძე",
23611,"ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი","ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
27041,"ევსევი თოფურია","ევსევი თოფურია",
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
27077,"მოსე გაგუა","მოსე გაგუა",
27073,"ივლიტა გაბუნია","ივლიტა გაბუნია",
21147,"იონა გიორგის ძე გაბუნია","იონა გიორგის ძე გაბუნია",
27056,"ილარიონ გაბუნია","ილარიონ გაბუნია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
27428,"ამბროსი გაბუნია","ამბროსი გაბუნია",
27430,"მაკრინე გვაზავა","მაკრინე გვაზავა",
27429,"ჩატუ ანტონის ძე გოჩელეიშვილი","ჩატუ ანტონის ძე გოჩელეიშვილი",
27427,"ყარამან გაბუნია","ყარამან გაბუნია",
27426,"ეფროსინე გაბუნია","ეფროსინე გაბუნია",
27425,"მარგარიტა გაბუნია","მარგარიტა გაბუნია",
23610,"იოსებ დიმიტრის ძე გაბუნია","იოსებ დიმიტრის ძე გაბუნია",
27424,"ირაკლი გამსახურდია","ირაკლი გამსახურდია",
27423,"იროდი გოგინავა","იროდი გოგინავა",
27542,"ოლღა ანდრიას ასული გიგინეიშვილი","ოლღა ანდრიას ასული გიგინეიშვილი",
27055,"ბართლომე გვაზავა","ბართლომე გვაზავა",icons
