﻿from,to
17045,12230
3657,12230
3657,17045
12230,11987
17045,11987
3657,11987
7907,2047
9135,2047
9135,7907
5752,2047
5752,7907
5752,9135
11437,2047
11437,7907
11437,9135
11437,5752
12059,2047
12059,7907
12059,9135
12059,5752
12059,11437
17045,2047
17045,7907
17045,9135
17045,5752
17045,11437
17045,12059
15627,2047
15627,7907
15627,9135
15627,5752
15627,11437
15627,12059
15627,17045
17284,2047
17284,7907
17284,9135
17284,5752
17284,11437
17284,12059
17284,17045
17284,15627
18938,2047
18938,7907
18938,9135
18938,5752
18938,11437
18938,12059
18938,17045
18938,15627
18938,17284
3657,2047
3657,7907
3657,9135
3657,5752
3657,11437
3657,12059
3657,15627
3657,17284
3657,18938
23930,23931
23929,23931
23929,23930
3657,23931
3657,23930
3657,23929
23931,23935
23932,23935
23932,23931
23930,23935
23930,23932
23929,23935
23929,23932
12415,23935
12415,23931
12415,23932
12415,23930
12415,23929
3482,23935
3482,23931
3482,23932
3482,23930
3482,23929
3482,12415
23971,23935
23971,23931
23971,23932
23971,23930
23971,23929
23971,12415
23971,3482
5638,23935
5638,23931
5638,23932
5638,23930
5638,23929
5638,12415
5638,3482
5638,23971
23972,23935
23972,23931
23972,23932
23972,23930
23972,23929
23972,12415
23972,3482
23972,23971
23972,5638
3657,23935
3657,23932
3657,12415
3657,3482
3657,23971
3657,5638
3657,23972
