﻿id,label,title,group
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
5974,"ზაქარია შალვას ძე ფიცხელაური","ზაქარია შალვას ძე ფიცხელაური",
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)","ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",
27217,"ილია ზაქარიას ძე სხირტლაძე","ილია ზაქარიას ძე სხირტლაძე",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27187,"ნიკოლოზ მათეს ძე კაიშაური","ნიკოლოზ მათეს ძე კაიშაური",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
27190,"ივანე დავითის ძე კარაევი","ივანე დავითის ძე კარაევი",
7181,"კონსტანტინე გიორგის ძე ოთარაშვილი","კონსტანტინე გიორგის ძე ოთარაშვილი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
4844,"გრიგოლ გიორგის ძე ნამგალაური","გრიგოლ გიორგის ძე ნამგალაური",icons
