﻿id,label,title,group
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
23749,"ნიკოლოზ ბარნაბის ძე ნიჟარაძე","ნიკოლოზ ბარნაბის ძე ნიჟარაძე",
23751,ნაკაშვილი,ნაკაშვილი,
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",
8943,"სერგო დავითის ძე გოცირიძე","სერგო დავითის ძე გოცირიძე",
25707,"ნინო გელიტაშვილი","ნინო გელიტაშვილი",
25706,"ეკატერინე სვიმონის ასული გოთუა","ეკატერინე სვიმონის ასული გოთუა",
25705,"ანეტა გველესიანი","ანეტა გველესიანი",
25704,"ანა გამყრელიძე","ანა გამყრელიძე",
25703,"ნიკიფორე გაგუჩაძე","ნიკიფორე გაგუჩაძე",
25702,"ალექსანდრე ივანეს ძე გაბაშვილი","ალექსანდრე ივანეს ძე გაბაშვილი",
25701,"ალექსანდრე ვასილის ძე გოგელიძე","ალექსანდრე ვასილის ძე გოგელიძე",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
7058,"კლემენტი თალაკვაძე","კლემენტი თალაკვაძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
5990,"ზურაბ ივანეს ძე გველესიანი","ზურაბ ივანეს ძე გველესიანი",
6330,"ივანე გაბრიელის ძე გურგენიძე","ივანე გაბრიელის ძე გურგენიძე",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
23048,"ნიკოლოზ ზაქარიას ძე გიორგობიანი","ნიკოლოზ ზაქარიას ძე გიორგობიანი",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23042,"კონსტანტინე მიხეილის ძე გრიგოლაშვილი","კონსტანტინე მიხეილის ძე გრიგოლაშვილი",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",icons
