﻿id,label,title,group
17565,"ლევან ანტონის ძე მამულაშვილი","ლევან ანტონის ძე მამულაშვილი",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
21516,"დარია დიმიტრის ასული მუსხელაშვილი","დარია დიმიტრის ასული მუსხელაშვილი",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
21515,"ალექსანდრე მიხეილის ძე მეტრეველი","ალექსანდრე მიხეილის ძე მეტრეველი",
11443,"ნიკოლოზ დიმიტრის ძე მახათაძე","ნიკოლოზ დიმიტრის ძე მახათაძე",
21514,"მარიამ გიორგის ასული მაჩაბელი","მარიამ გიორგის ასული მაჩაბელი",icons
