﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
7118,"ლაზარე შურღაია","ლაზარე შურღაია",
24439,"იოსებ აბრამის ძე ციციშვილი","იოსებ აბრამის ძე ციციშვილი",
7631,"მელიტონ ლუარსაბის ძე დოლაბერიძე","მელიტონ ლუარსაბის ძე დოლაბერიძე",
5212,"დომენტი (კოწია) გუგუშვილი","დომენტი (კოწია) გუგუშვილი",
29079,"მიხეილ ლუარსაბის ძე ბაჩუკაშვილი","მიხეილ ლუარსაბის ძე ბაჩუკაშვილი",
29391,"იოსებ ხაზანაშვილი","იოსებ ხაზანაშვილი",
29080,"გრიგოლ ფარქოსაძე","გრიგოლ ფარქოსაძე",
12426,"იასონ გაბილაია","იასონ გაბილაია",icons
