﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
20324,"ფილიმონ იესეს ძე ქორიძე","ფილიმონ იესეს ძე ქორიძე",
21740,"კირილე პეტრეს ძე იანოვსკი","კირილე პეტრეს ძე იანოვსკი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
7467,"მაკრინე იოსების ასული ღლონტისა","მაკრინე იოსების ასული ღლონტისა",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
23675,"გერასიმე სიმონის ძე კალანდარიშვილი","გერასიმე სიმონის ძე კალანდარიშვილი",
23674,"მიხეილ ალექსანდრეს ძე ნასიძე","მიხეილ ალექსანდრეს ძე ნასიძე",
23895,"იულია დავითის ასული ჩხეიძისა","იულია დავითის ასული ჩხეიძისა",
2946,"დავით ბორისის ძე ჩხეიძე","დავით ბორისის ძე ჩხეიძე",
7626,"მელიტონ ზურაბის ძე ლორთქიფანიძე","მელიტონ ზურაბის ძე ლორთქიფანიძე",
9329,"ფარსადან გ-ს ძე მიქელაძე","ფარსადან გ-ს ძე მიქელაძე",
27961,"იუსუფ ეფენდი სურმანიძე","იუსუფ ეფენდი სურმანიძე",
27956,აღნიაშვილი,აღნიაშვილი,
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
3989,"ანდრია მაქსიმეს ძე ლოლუა","ანდრია მაქსიმეს ძე ლოლუა",
21253,"მოსე ივანეს ძე ნათაძე","მოსე ივანეს ძე ნათაძე",icons
