﻿id,label,title,group
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
4951,"დავით გრიგოლის ძე აბელაშვილი","დავით გრიგოლის ძე აბელაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
7297,"ლევან ვარდიაშვილი","ლევან ვარდიაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
6694,"იოანე (ივანე) ზარიძე","იოანე (ივანე) ზარიძე",
17247,"ალექსანდრე თომას ძე თუშმალიშვილი","ალექსანდრე თომას ძე თუშმალიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
26089,"გიგო სოლომონის ძე ყარალაშვილი","გიგო სოლომონის ძე ყარალაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
26094,"ვალერიან იოსების ძე კიკნაძე","ვალერიან იოსების ძე კიკნაძე",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
4708,"გიორგი ტატიშვილი","გიორგი ტატიშვილი",
5657,"ვასილ დავითის ძე გოგოლაძე","ვასილ დავითის ძე გოგოლაძე",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",icons
