﻿id,label,title,group
2865,"თინათინ ნიკაგოსოვისა","თინათინ ნიკაგოსოვისა",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
9160,"სოფიო გერასიმეს ასული ნარეკლიშვილი","სოფიო გერასიმეს ასული ნარეკლიშვილი",
5209,"დიონისე კალატოზიშვილი","დიონისე კალატოზიშვილი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2859,"სოფიო მთვარელიძე","სოფიო მთვარელიძე",
2861,"ევდოკია ხახუტაშვილი","ევდოკია ხახუტაშვილი",
2864,"ანა ყიასაშვილი","ანა ყიასაშვილი",
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
2869,"ალექსანდრე ესაკია","ალექსანდრე ესაკია",
2866,"ვლადიმერ გიორგის ძე ნახუცრიშვილი","ვლადიმერ გიორგის ძე ნახუცრიშვილი",icons
