﻿from,to
9146,4420
7073,4420
7073,9146
9036,4420
9036,9146
9036,7073
19401,4420
19401,9146
19401,7073
19401,9036
6228,4420
6228,9146
6228,7073
6228,9036
6228,19401
8715,4420
8715,9146
8715,7073
8715,9036
8715,19401
8715,6228
8800,4420
8800,9146
8800,7073
8800,9036
8800,19401
8800,6228
8800,8715
29361,4420
29361,9146
29361,7073
29361,9036
29361,19401
29361,6228
29361,8715
29361,8800
29359,4420
29359,9146
29359,7073
29359,9036
29359,19401
29359,6228
29359,8715
29359,8800
29359,29361
29360,4420
29360,9146
29360,7073
29360,9036
29360,19401
29360,6228
29360,8715
29360,8800
29360,29361
29360,29359
