﻿from,to
2712,2711
2713,2711
2713,2712
2714,2711
2714,2712
2714,2713
26139,2711
26139,2712
26139,2713
26139,2714
2716,2711
2716,2712
2716,2713
2716,2714
2716,26139
2717,2711
2717,2712
2717,2713
2717,2714
2717,26139
2717,2716
2718,2711
2718,2712
2718,2713
2718,2714
2718,26139
2718,2716
2718,2717
2719,2711
2719,2712
2719,2713
2719,2714
2719,26139
2719,2716
2719,2717
2719,2718
2720,2711
2720,2712
2720,2713
2720,2714
2720,26139
2720,2716
2720,2717
2720,2718
2720,2719
2715,2711
2715,2712
2715,2713
2715,2714
2715,26139
2715,2716
2715,2717
2715,2718
2715,2719
2715,2720
