﻿id,label,title,group
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
28982,"აკაკი სპირიდონის ძე ხვიჩია","აკაკი სპირიდონის ძე ხვიჩია",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
4463,"გიორგი ალმასხანის ძე ხუნდაძე","გიორგი ალმასხანის ძე ხუნდაძე",
29139,"მარიამ ხუხუნი","მარიამ ხუხუნი",
29140,"სიმონ ხოშტარია","სიმონ ხოშტარია",
29165,"ალექსანდრე მალაქიას ძე ჯაფარიძე","ალექსანდრე მალაქიას ძე ჯაფარიძე",
29164,"კონსტანტინე ჯაფარიძე (1)","კონსტანტინე ჯაფარიძე (1)",
29163,"ნინა ჯაფარიძე","ნინა ჯაფარიძე",
29362,"ვლადიმერ სტ.-ს ძე ტკაჩენკო","ვლადიმერ სტ.-ს ძე ტკაჩენკო",
28827,"პელაგია შოთაძე","პელაგია შოთაძე",
28826,"ცაბ. გაბუნიასი","ცაბ. გაბუნიასი",
28825,"ალექსანდრე მხეიძე","ალექსანდრე მხეიძე",
28824,"სამსონ ქოჩიაშვილი","სამსონ ქოჩიაშვილი",
28823,"ივანე თეიმურაზის ძე ქავთარაძე","ივანე თეიმურაზის ძე ქავთარაძე",
28821,"ნიკოლოზ ტარასის ძე მელინი","ნიკოლოზ ტარასის ძე მელინი",
28820,"ალექსანდრე ტარასის ძე მოსეშვილი","ალექსანდრე ტარასის ძე მოსეშვილი",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",icons
