﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
19694,"ნიკოლოზ ლევანის ძე აბაზაძე","ნიკოლოზ ლევანის ძე აბაზაძე",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
8343,"ნინო დავითის ასული ვახვახიშვილი","ნინო დავითის ასული ვახვახიშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
5150,"დიმიტრი ივანეს ძე მაყაშვილი","დიმიტრი ივანეს ძე მაყაშვილი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
6113,"თომა იოსების ძე ასათიანი","თომა იოსების ძე ასათიანი",icons
