﻿from,to
28885,28886
28884,28886
28884,28885
28883,28886
28883,28885
28883,28884
5576,28886
5576,28885
5576,28884
5576,28883
28881,28886
28881,28885
28881,28884
28881,28883
28881,5576
23646,28886
23646,28885
23646,28884
23646,28883
23646,5576
23646,28881
28880,28886
28880,28885
28880,28884
28880,28883
28880,5576
28880,28881
28880,23646
28879,28886
28879,28885
28879,28884
28879,28883
28879,5576
28879,28881
28879,23646
28879,28880
28882,28886
28882,28885
28882,28884
28882,28883
28882,5576
28882,28881
28882,23646
28882,28880
28882,28879
