﻿id,label,title,group
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
4915,"დავით ალექსანდრეს ძე ლევიძე","დავით ალექსანდრეს ძე ლევიძე",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
26927,"პელაგია მარღანია","პელაგია მარღანია",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26969,"გიორგი კოხტას ძე ნადარეიშვილი","გიორგი კოხტას ძე ნადარეიშვილი",
26968,"არსენ ნადარეიშვილი","არსენ ნადარეიშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
27502,"კალისტრატე სპირიდონის ძე მიმინოშვილი","კალისტრატე სპირიდონის ძე მიმინოშვილი",
27501,"მაშო მოსიძე","მაშო მოსიძე",
27499,"ალექსანდრე ბესარიონის ძე ნადარეიშვილი","ალექსანდრე ბესარიონის ძე ნადარეიშვილი",
27500,"გრიგოლ პლატონის ძე ნიკურაძე","გრიგოლ პლატონის ძე ნიკურაძე",
27498,"თედო ნიკოს ძე ნადარეიშვილი","თედო ნიკოს ძე ნადარეიშვილი",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",icons
