﻿id,label,title,group
2154,"დავით ალექსანდრეს ძე კერვალიშვილი","დავით ალექსანდრეს ძე კერვალიშვილი",
24638,"პორფირე ბესარიონის ძე მოსეშვილი","პორფირე ბესარიონის ძე მოსეშვილი",
24637,"ივანე მეფარიშვილი","ივანე მეფარიშვილი",
24636,"ვანო ესტატეს ძე მაისურაძე","ვანო ესტატეს ძე მაისურაძე",
29384,"მართა ბერიაშვილი","მართა ბერიაშვილი",
25326,"სოსო მაჭავარიანი","სოსო მაჭავარიანი",
24634,"ევგენია გიორგის ასული მამაცაშვილი","ევგენია გიორგის ასული მამაცაშვილი",
7264,"ლავრენტი ლევანის ძე მგელაძე","ლავრენტი ლევანის ძე მგელაძე",
9029,"სილიბისტრო მერაბის ძე მაღლაკელიძე","სილიბისტრო მერაბის ძე მაღლაკელიძე",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
28637,"სერგო მამალაძე","სერგო მამალაძე",
24635,"მარიამ მირიანაშვილი","მარიამ მირიანაშვილი",icons
