﻿id,label,title,group
28948,"კონსტანტინე ტყაბლაძე","კონსტანტინე ტყაბლაძე",
28950,"ესტატე კვიმსაძე","ესტატე კვიმსაძე",
28949,"ნიკო ზაქარაშვილი","ნიკო ზაქარაშვილი",
28947,"სერგეი ჯინჭველაშვილი","სერგეი ჯინჭველაშვილი",
28946,"სოფიო ყარამანის ასული დოლაბერიძე","სოფიო ყარამანის ასული დოლაბერიძე",
28933,"ოლიმპიადა ვასილის ასული დოლაბერიძე","ოლიმპიადა ვასილის ასული დოლაბერიძე",
28945,"იოანე იოსების ძე გიორგაძე","იოანე იოსების ძე გიორგაძე",
28944,"ვარლამ პავლეს ძე გაბადაძე","ვარლამ პავლეს ძე გაბადაძე",
29077,"სამსონ ქებულაძე","სამსონ ქებულაძე",
5666,"ვასილ ლუკას ძე დოლაბერიძე","ვასილ ლუკას ძე დოლაბერიძე",icons
