﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5605,"ვარლამ მიხეილის ძე მგალობლიშვილი","ვარლამ მიხეილის ძე მგალობლიშვილი",
21543,"იასონ გიორგის ძე მაყაშვილი","იასონ გიორგის ძე მაყაშვილი",
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)","ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
21542,"მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი","მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი",
21541,"სამსონ სიმონის ძე მომცელიძე","სამსონ სიმონის ძე მომცელიძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
8238,"ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე","ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
7949,"მუხრან მაქსიმეს ძე ხოჭოლავა","მუხრან მაქსიმეს ძე ხოჭოლავა",
3979,"ანდრია დავითის ძე ლოლუა","ანდრია დავითის ძე ლოლუა",
8844,"სამსონ მოსიძე","სამსონ მოსიძე",
5043,"დავით ნოზაძე","დავით ნოზაძე",
2588,"ალექსი ქინქლაძე","ალექსი ქინქლაძე",
6440,"ივანე ლაშაური","ივანე ლაშაური",
8254,"ნიკოლოზ ლოლუა","ნიკოლოზ ლოლუა",
8048,"ნესტორ ლოლუა","ნესტორ ლოლუა",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6750,"იოსებ გოგიშვილი","იოსებ გოგიშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",icons
