﻿id,label,title,group
7161,"კონსტანტინე მაქსიმეს ძე ბალავაძე","კონსტანტინე მაქსიმეს ძე ბალავაძე",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
9017,"სილევან ბესარიონის ძე მდინარაძე","სილევან ბესარიონის ძე მდინარაძე",
9268,"ტარასი ლუკას ძე ტრაპაიძე","ტარასი ლუკას ძე ტრაპაიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
6527,"ივანე წივწივაძე","ივანე წივწივაძე",
8515,"პავლე ობრაზცოვი","პავლე ობრაზცოვი",
5383,"ელიზბარ დავითის ძე ხაინდრავა","ელიზბარ დავითის ძე ხაინდრავა",
6833,"იოსებ პავლეს ძე კობახიძე","იოსებ პავლეს ძე კობახიძე",
7066,"კონდრატე ბეჟანის ძე ნადარეიშვილი","კონდრატე ბეჟანის ძე ნადარეიშვილი",icons
