﻿id,label,title,group
2408,"ილია ვარლამის ძე ყიფიანი","ილია ვარლამის ძე ყიფიანი",
2412,"ანეტა ანტონის ასული ყიფშიძე","ანეტა ანტონის ასული ყიფშიძე",
2413,"ივანე გიორგის ძე ყველაშვილი","ივანე გიორგის ძე ყველაშვილი",
2409,"პარმენ ვასილის ძე ყიფიანი","პარმენ ვასილის ძე ყიფიანი",
2410,"მათე ივანეს ძე ყიფიანი","მათე ივანეს ძე ყიფიანი",
2416,"ელიზბარ რევაზის ძე ყიფიანი","ელიზბარ რევაზის ძე ყიფიანი",
25007,"ნინო ღოღობერიძე","ნინო ღოღობერიძე",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
9395,"ქრისტეფორე გაბრიელის ძე ღვინიაშვილი","ქრისტეფორე გაბრიელის ძე ღვინიაშვილი",
25006,"ეკატერინე ზაქარიას ასული ყანჩაველი","ეკატერინე ზაქარიას ასული ყანჩაველი",
25005,"ვასილ შიოს ძე ყვიაფანიძე (ყვიჟინაძე)","ვასილ შიოს ძე ყვიაფანიძე (ყვიჟინაძე)",
25004,"გიორგი გრიგოლის ძე ყიფშიძე","გიორგი გრიგოლის ძე ყიფშიძე",
25003,"გიორგი ყოჩიშვილი","გიორგი ყოჩიშვილი",
25002,"ნიკოლოზ პეტრეს ძე ყურბათოვი","ნიკოლოზ პეტრეს ძე ყურბათოვი",
28804,"ელისაბედ ფარნაოზის ასული ღოღობერიძე","ელისაბედ ფარნაოზის ასული ღოღობერიძე",
2407,"ალფეზ ივანეს ძე ყიფიანი","ალფეზ ივანეს ძე ყიფიანი",icons
