﻿id,label,title,group
20397,"თ. დუგლაძე","თ. დუგლაძე",
20391,"მ. ანანჩენკო","მ. ანანჩენკო",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
20362,"კონსტანტინე რევაზის ძე ლომთაძე","კონსტანტინე რევაზის ძე ლომთაძე",
20364,"კონსტანტინე გიორგის ძე ჭანტურია","კონსტანტინე გიორგის ძე ჭანტურია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
13933,"ფერდინანდ ფრანცის ძე ბეთანელი","ფერდინანდ ფრანცის ძე ბეთანელი",
3938,"ანა სვიმონის ასული პეტრიაშვილისა","ანა სვიმონის ასული პეტრიაშვილისა",
29053,"ვასილ ნიკოლოზის ძე მესხი","ვასილ ნიკოლოზის ძე მესხი",
29048,"ილარიონ სპირიდონის ძე მოწონელიძე","ილარიონ სპირიდონის ძე მოწონელიძე",
29047,"კონსტანტინე არქიპოს ძე გაბადაძე","კონსტანტინე არქიპოს ძე გაბადაძე",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
9084,"სიმონ ნესტორის ძე ღოღობერიძე","სიმონ ნესტორის ძე ღოღობერიძე",
20360,"არსენ ქაიხოსროს ძე ჯახუტაშვილი","არსენ ქაიხოსროს ძე ჯახუტაშვილი",
29052,"ლიდია იოსელიანი","ლიდია იოსელიანი",
34689,"ნიკოლოზ მიტარევსკი","ნიკოლოზ მიტარევსკი",
3724,"ალექსანდრე მერაბის ძე ლორთქიფანიძე","ალექსანდრე მერაბის ძე ლორთქიფანიძე",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
4968,"დავით ექვთიმეს ძე ლორთქიფანიძე","დავით ექვთიმეს ძე ლორთქიფანიძე",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
23496,"აბესალომ ლორთქიფანიძე","აბესალომ ლორთქიფანიძე",
23495,"ილია მანდარია","ილია მანდარია",
23494,"არიმონ მარჯანიშვილი","არიმონ მარჯანიშვილი",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",icons
