﻿id,label,title,group
16181,"მიხეილ მაქსიმეს ძე ბოკერია","მიხეილ მაქსიმეს ძე ბოკერია",
23911,"მეგრი დიმიტრის ასული ბზიავა","მეგრი დიმიტრის ასული ბზიავა",
23910,"ილარიონ ბუნტური","ილარიონ ბუნტური",
23909,"სვიმონ ბახია","სვიმონ ბახია",
27850,"კალისტრატე გიორგის ძე ბერიძე","კალისტრატე გიორგის ძე ბერიძე",
29498,"ანასტასია ვასილის ასული ბერიძისა","ანასტასია ვასილის ასული ბერიძისა",
8826,"სამსონ (სიმონ) ერასტოს ძე ბოჭორიშვილი","სამსონ (სიმონ) ერასტოს ძე ბოჭორიშვილი",
29583,"მარიამ ივანეს ასული ბალავაძისა","მარიამ ივანეს ასული ბალავაძისა",
22835,"მიხეილ ალექსის ძე ბალავაძე","მიხეილ ალექსის ძე ბალავაძე",
5970,"ზაქარია სოლომონის ძე ბესტავაშვილი","ზაქარია სოლომონის ძე ბესტავაშვილი",
29580,"რაფიელ ანტონის ძე ბერძენიშვილი","რაფიელ ანტონის ძე ბერძენიშვილი",
28191,"დავით ალექსანდრეს ძე მგელაძე","დავით ალექსანდრეს ძე მგელაძე",
5519,"ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე","ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე",
5148,"დიმიტრი ივანეს ძე ბაქრაძე","დიმიტრი ივანეს ძე ბაქრაძე",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
23950,"მაიკო გიორგის ასული ბარათაშვილი","მაიკო გიორგის ასული ბარათაშვილი",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
19439,"მელანია მიხეილის ასული ბეგაშვილისა","მელანია მიხეილის ასული ბეგაშვილისა",
23905,"დიმიტრი ივანეს ძე ბარნაბიშვილი","დიმიტრი ივანეს ძე ბარნაბიშვილი",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",icons
