﻿id,label,title,group
25103,"ტრიფონ ბესარიონის ძე ხვადაგიანი","ტრიფონ ბესარიონის ძე ხვადაგიანი",
25102,"ანტონ ხუნდაძე","ანტონ ხუნდაძე",
25321,"ახმედ ხადჟაშკარ","ახმედ ხადჟაშკარ",
25257,"შალვა ხუბულური","შალვა ხუბულური",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
25104,"ვასილ ხარებავა","ვასილ ხარებავა",
25109,"ივანე ქრისტეფორეს ძე ხუცაიძე","ივანე ქრისტეფორეს ძე ხუცაიძე",
2849,"დავით ვასილის ძე ხახუტაშვილი","დავით ვასილის ძე ხახუტაშვილი",
21603,"დიმიტრი იესეს ძე ხუნდაძე","დიმიტრი იესეს ძე ხუნდაძე",
25303,"ვასილ ივანეს ძე ხუნდაძე","ვასილ ივანეს ძე ხუნდაძე",icons
