﻿id,label,title,group
28111,"ნინო გიორგის ასული მიქელაძე","ნინო გიორგის ასული მიქელაძე",
28110,"ბესარიონ სოსეს ძე მგალობლიშვილი","ბესარიონ სოსეს ძე მგალობლიშვილი",
28109,"ვასასი მისაბიშვილი","ვასასი მისაბიშვილი",
28108,"კალისტრატე მისაბიშვილი","კალისტრატე მისაბიშვილი",
28107,"პასიკო მიქავა","პასიკო მიქავა",
28106,"აკაკი მისაბიშვილი","აკაკი მისაბიშვილი",
28105,"ბეგო სიკოს ძე ნორაკიძე","ბეგო სიკოს ძე ნორაკიძე",
28104,"სონია ნადარეიშვილი","სონია ნადარეიშვილი",
28103,"ამბროსი ონისიმეს ძე ნემსაძე","ამბროსი ონისიმეს ძე ნემსაძე",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
17234,"გერასიმე ს. ხაჟომია","გერასიმე ს. ხაჟომია",
6540,"ივლიანე თეიმურაზის ძე გაბუნია","ივლიანე თეიმურაზის ძე გაბუნია",
28261,"ფლორენცია მიხეილის ასული კალანდარიშვილი","ფლორენცია მიხეილის ასული კალანდარიშვილი",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",
28262,"ლავრენტი გეგენავა","ლავრენტი გეგენავა",
28279,"ილია პროხორის ძე ხაჟომია","ილია პროხორის ძე ხაჟომია",
28182,"გიორგი (გუგუტა) ივლიანეს ძე ხოფერია","გიორგი (გუგუტა) ივლიანეს ძე ხოფერია",
16421,"მიხეილ ზოსიმეს ძე ნოდია","მიხეილ ზოსიმეს ძე ნოდია",icons
