﻿id,label,title,group
23437,"ნიკოლოზ ჯორჯაძე","ნიკოლოზ ჯორჯაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
5371,"ელენე პეტრეს ასული წულუკიძე","ელენე პეტრეს ასული წულუკიძე",
7358,"ლილია იაგორის ასული ამირაჯიბი","ლილია იაგორის ასული ამირაჯიბი",
4260,"ბესარიონ ალექსანდრეს ძე მიქელაძე","ბესარიონ ალექსანდრეს ძე მიქელაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
7357,"ლიდია დიმიტრის ასული მგალობლიშვილი","ლიდია დიმიტრის ასული მგალობლიშვილი",
7496,"მართა ბეგლარის ასული ღოღობერიძე","მართა ბეგლარის ასული ღოღობერიძე",icons
