﻿id,label,title,group
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
3601,"ალექსანდრე გრიგოლის ძე სოლოღაშვილი","ალექსანდრე გრიგოლის ძე სოლოღაშვილი",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",
3791,"ალექსანდრე გაბრიელის ძე ქართველიშვილი","ალექსანდრე გაბრიელის ძე ქართველიშვილი",
8171,"ნიკოლოზ გიორგის ძე ქართველიშვილი","ნიკოლოზ გიორგის ძე ქართველიშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
8295,"ნიკოლოზ რევაზის ძე ერისთავი","ნიკოლოზ რევაზის ძე ერისთავი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
5254,"ევგენი (გენო) დავითის ძე ქობულაშვილი","ევგენი (გენო) დავითის ძე ქობულაშვილი",icons
