﻿id,label,title,group
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
23722,"პროკოფი ალექსის ძე მამალაძე","პროკოფი ალექსის ძე მამალაძე",
23721,"სერგო აბესაძე","სერგო აბესაძე",
23720,"ირაკლი რცხილაძე","ირაკლი რცხილაძე",
25132,"ოლღა ჯინჭარაძე (ჭინჭარაძე)","ოლღა ჯინჭარაძე (ჭინჭარაძე)",
25131,"კლემენტი მარკარას ძე ჭელიძე","კლემენტი მარკარას ძე ჭელიძე",
21679,"გერასიმე იოსების ძე ჭანტურიძე","გერასიმე იოსების ძე ჭანტურიძე",
25130,"ალექსანდრე ჭელიძე (2)","ალექსანდრე ჭელიძე (2)",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
25137,"მიხეილ ანდრიას ძე ჭელიძე","მიხეილ ანდრიას ძე ჭელიძე",
25136,"ალექსანდრე დიმიტრის ძე ჭანკოტაძე","ალექსანდრე დიმიტრის ძე ჭანკოტაძე",
25134,"ფ. ჭკუასელი","ფ. ჭკუასელი",
25133,"პროკოფი ჭელიძე","პროკოფი ჭელიძე",
4698,"გიორგი სპირიდონის ძე განძიელი","გიორგი სპირიდონის ძე განძიელი",
23719,"სულხან გიორგის ძე ჭავჭავაძე","სულხან გიორგის ძე ჭავჭავაძე",icons
