﻿id,label,title,group
19252,"ჩ. ბალავაძე","ჩ. ბალავაძე",
19253,"ბესარიონ შავიშვილი","ბესარიონ შავიშვილი",
19254,"ამბაკო ჯანაშია","ამბაკო ჯანაშია",
19255,"აბესალომ თენეიშვილი","აბესალომ თენეიშვილი",
19256,"ეკატერინე ჯელაბოვა","ეკატერინე ჯელაბოვა",
19257,"ალექსანდრა სიმონიშვილი","ალექსანდრა სიმონიშვილი",
19258,"აშხენ ჯანიბახჩიევა","აშხენ ჯანიბახჩიევა",
24002,"ლავრენტი ბარნაბიშვილი","ლავრენტი ბარნაბიშვილი",
19261,"ანა სიმონიშვილი","ანა სიმონიშვილი",
19262,"ელენე ბარნაბიშვილი","ელენე ბარნაბიშვილი",
19260,"ლუარსაბ შატბერაშვილი","ლუარსაბ შატბერაშვილი",icons
