﻿id,label,title,group
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
3766,"ალექსანდრე სოლომონის ძე საბახტარაშვილი","ალექსანდრე სოლომონის ძე საბახტარაშვილი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7129,"კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
23417,"ეკატერინე მარკოზაშვილისა","ეკატერინე მარკოზაშვილისა",
28646,"ქ. გ. მაღალაშვილი","ქ. გ. მაღალაშვილი",
9222,"სპირიდონ სვიმონის ძე ვირსალაძე","სპირიდონ სვიმონის ძე ვირსალაძე",
2919,"გრიგოლ (გიგო) დიმიტრის ძე გაბაშვილი","გრიგოლ (გიგო) დიმიტრის ძე გაბაშვილი",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
30195,"ი. დ. უთნელიშვილი","ი. დ. უთნელიშვილი",
7527,"მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი","მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი",icons
