﻿id,label,title,group
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26069,"სოფიო ვასილის ასული ვახვახიშვილისა","სოფიო ვასილის ასული ვახვახიშვილისა",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
7940,"მოსე ლუკას ძე ცქიტიშვილი","მოსე ლუკას ძე ცქიტიშვილი",
3558,"ალექსანდრე ალექსანდრეს ძე გრომოვი","ალექსანდრე ალექსანდრეს ძე გრომოვი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
3830,"ალექსი დიმიტრის ძე მუქურაული","ალექსი დიმიტრის ძე მუქურაული",
8231,"ნიკოლოზ ივანეს ძე მეტრეველი","ნიკოლოზ ივანეს ძე მეტრეველი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
4484,"გიორგი ბოჭორიშვილი","გიორგი ბოჭორიშვილი",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",icons
