﻿id,label,title,group
7113,"კონსტანტინე სილოვანის ძე ელიავა","კონსტანტინე სილოვანის ძე ელიავა",
24184,"სუბათა ერაძე","სუბათა ერაძე",
24182,"რაჟდენ პავლეს ძე ესებუა","რაჟდენ პავლეს ძე ესებუა",
24181,"საშა პანფილეს ძე ესებუა","საშა პანფილეს ძე ესებუა",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
24049,"დავით მიხეილის ძე ელისაშვილი","დავით მიხეილის ძე ელისაშვილი",
3970,"ანდრია აბრამის ძე ელიაშვილი","ანდრია აბრამის ძე ელიაშვილი",
24047,"ვლადიმერ მათეს (მეთოდეს) ძე ენუქიძე","ვლადიმერ მათეს (მეთოდეს) ძე ენუქიძე",
24048,"გიორგი ელბაქიძე","გიორგი ელბაქიძე",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
3950,"ანასტასია (ტასო) გიორგის ასული ციციშვილი-ერისთავისა","ანასტასია (ტასო) გიორგის ასული ციციშვილი-ერისთავისა",
8347,"ნინო ნიკოლოზის ასული ერისთავი","ნინო ნიკოლოზის ასული ერისთავი",
24054,"თამარ ნიკოლოზის ასული ერისთავი","თამარ ნიკოლოზის ასული ერისთავი",
24183,"მაგდალინა ედიშერაშვილი","მაგდალინა ედიშერაშვილი",icons
