﻿id,label,title,group
26973,"იოსებ ბასილია","იოსებ ბასილია",
5118,"დიმიტრი ბოლქვაძე","დიმიტრი ბოლქვაძე",
26971,"ნიკო იაკინთეს ძე ტუსკია","ნიკო იაკინთეს ძე ტუსკია",
26972,"პროკოფი გუჯაბიძე","პროკოფი გუჯაბიძე",
26970,"ოლია თურქია","ოლია თურქია",
26968,"არსენ ნადარეიშვილი","არსენ ნადარეიშვილი",
26969,"გიორგი კოხტას ძე ნადარეიშვილი","გიორგი კოხტას ძე ნადარეიშვილი",
26967,"გერასიმე ჩიმაკაძე","გერასიმე ჩიმაკაძე",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
26966,"როსტომ კაპანაძე","როსტომ კაპანაძე",
26965,"კოლია გიგოს ძე ჭავჭანიძე","კოლია გიგოს ძე ჭავჭანიძე",
26964,"ლონგინოზ ჩხარტიშვილი","ლონგინოზ ჩხარტიშვილი",
26963,"ევგენი ძაძამია","ევგენი ძაძამია",
26962,"მარკოზ გაგუა","მარკოზ გაგუა",
27096,"კოწია მგალობლიშვილი (მგალობელი)","კოწია მგალობლიშვილი (მგალობელი)",
26508,"გრიგოლ იაკობის ძე გვაზავა","გრიგოლ იაკობის ძე გვაზავა",
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
26936,"პეტრე გვაზავა","პეტრე გვაზავა",
26933,"მიხაკო გაბუნია","მიხაკო გაბუნია",
26982,"გრიგოლ გუგუნავა","გრიგოლ გუგუნავა",
9274,"ტარიელ გრიგოლის ძე გვალია","ტარიელ გრიგოლის ძე გვალია",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
26958,"რაჟდენ გრიგოლია","რაჟდენ გრიგოლია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
27422,"ალექსანდრე გვაზავა","ალექსანდრე გვაზავა",
27421,"ოლია გოჩელეიშვილი","ოლია გოჩელეიშვილი",
27420,"პროკოფი გუჯაძე","პროკოფი გუჯაძე",
6953,"ისიდორე ძოკის ძე გოგია","ისიდორე ძოკის ძე გოგია",icons
