﻿id,label,title,group
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
8589,"პეტრე კალანდია","პეტრე კალანდია",
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
12103,"თეოდოსია აქვსენტის ასული თვალთვაძე","თეოდოსია აქვსენტის ასული თვალთვაძე",
3925,"ანა კირილეს ასული თოდუა","ანა კირილეს ასული თოდუა",
14569,"გრიგორი გვაზავა","გრიგორი გვაზავა",
5034,"დავით ნიკოლოზის (ნიკოს) ძე დადიანი","დავით ნიკოლოზის (ნიკოს) ძე დადიანი",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
7734,"მიხეილ გიორგის ძე ჟორდანია","მიხეილ გიორგის ძე ჟორდანია",
4488,"გიორგი გაბრიელის ძე თელია","გიორგი გაბრიელის ძე თელია",
8829,"სამსონ იაკობის ძე თვალთვაძე","სამსონ იაკობის ძე თვალთვაძე",icons
