﻿id,label,title,group
23892,"იროდი გლ.-ს ძე ბოლქვაძე","იროდი გლ.-ს ძე ბოლქვაძე",
23891,"ვასილ ელიზბარის ძე ბერიაშვილი","ვასილ ელიზბარის ძე ბერიაშვილი",
2215,"არსენ ოქროპირის ძე მინაშვილი","არსენ ოქროპირის ძე მინაშვილი",
6204,"იაკობ უჩანის ძე ბოხაია","იაკობ უჩანის ძე ბოხაია",
23888,"ნიკიფორე ილარიონის ძე ბურჭულაძე","ნიკიფორე ილარიონის ძე ბურჭულაძე",
23887,"თებრონე ერმილეს ასული ბურჭულაძე","თებრონე ერმილეს ასული ბურჭულაძე",
23886,"სერაპიონ იოსების ძე ბურჭულაძე","სერაპიონ იოსების ძე ბურჭულაძე",
7748,"მიხეილ დავითის ძე ბარნაბიშვილი","მიხეილ დავითის ძე ბარნაბიშვილი",
23885,"აკაკი არტემის ძე ბუაჩიძე","აკაკი არტემის ძე ბუაჩიძე",
23884,"ნიკო ილიას ძე ბერეჟიანი","ნიკო ილიას ძე ბერეჟიანი",
23890,"ვასილ მიხეილის ძე ბებურიშვილი","ვასილ მიხეილის ძე ბებურიშვილი",icons
