﻿id,label,title,group
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
3875,"ამბაკო თოფურიძე","ამბაკო თოფურიძე",
4444,"გიგო ივანეს ძე თავაძე","გიგო ივანეს ძე თავაძე",
7628,"მელიტონ თურქია","მელიტონ თურქია",
7393,"ლუკა ბესარიონის ძე თოფურიძე","ლუკა ბესარიონის ძე თოფურიძე",
8506,"პავლე ნიკოლოზის ძე კალანდარიშვილი","პავლე ნიკოლოზის ძე კალანდარიშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
7534,"მარიამ თეიმურაზის ასული კაჭარავა","მარიამ თეიმურაზის ასული კაჭარავა",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
8763,"რომანოზ ტიმოთეს ძე კაჭარავა","რომანოზ ტიმოთეს ძე კაჭარავა",
8764,"როსტომ ბუჭუას ძე კარანაძე","როსტომ ბუჭუას ძე კარანაძე",
8122,"ნიკო ხახუას ძე კოკაია","ნიკო ხახუას ძე კოკაია",
27537,"მარიამ ვასილის ასული კაჭარავა","მარიამ ვასილის ასული კაჭარავა",
26751,"სამსონ დავითის ძე კილაძე","სამსონ დავითის ძე კილაძე",
26750,"სპირიდონ ილარიონის ძე კუხალეიშვილი","სპირიდონ ილარიონის ძე კუხალეიშვილი",
8712,"რაჟდენ ივანეს ძე კაკუბავა","რაჟდენ ივანეს ძე კაკუბავა",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
9015,"სიკო კაკუბერი","სიკო კაკუბერი",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",icons
