﻿id,label,title,group
27892,"ქსენია ისიდორეს ასული ჟორდანია","ქსენია ისიდორეს ასული ჟორდანია",
27888,"სონია საბახთარიშვილი","სონია საბახთარიშვილი",
27887,"დომენტი გიორგის ძე საბახთარიშვილი","დომენტი გიორგის ძე საბახთარიშვილი",
27889,"კონსტანტინე ნიკოლოზის ძე სამინავა","კონსტანტინე ნიკოლოზის ძე სამინავა",
27886,"ანტონ სანაია","ანტონ სანაია",
27885,"ალექსანდრე ბახვას ძე სალაყაია","ალექსანდრე ბახვას ძე სალაყაია",
27977,"მინა ოდიშარია","მინა ოდიშარია",
27976,"სამსონ ბაკურის ძე ჟვანია","სამსონ ბაკურის ძე ჟვანია",
27975,"ევგენი როგავა","ევგენი როგავა",
3807,"ალექსი აბრამის ძე მაჩაბლიშვილი","ალექსი აბრამის ძე მაჩაბლიშვილი",
27899,"ოლღა კოსტას ასული მალანია","ოლღა კოსტას ასული მალანია",
27898,"პართენ ბაკურის ძე მალანია","პართენ ბაკურის ძე მალანია",
27897,"ნესტორ მისაბიშვილი","ნესტორ მისაბიშვილი",
27896,"ვერა მონიავა","ვერა მონიავა",
27895,"გუჯა მურღულია","გუჯა მურღულია",
27894,"ამბროსი ოდიშარია","ამბროსი ოდიშარია",
27893,"აკაკი პარკაია","აკაკი პარკაია",
27891,"თეოფილე როგავა","თეოფილე როგავა",icons
