﻿id,label,title,group
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2289,"გიორგი ალმასხანის ძე ჟღენტი","გიორგი ალმასხანის ძე ჟღენტი",
2429,"ოლღა შავარდნაძე","ოლღა შავარდნაძე",
5074,"დავით შავიშვილი","დავით შავიშვილი",
2431,"კონსტანტინე გიორგის ძე შარაია","კონსტანტინე გიორგის ძე შარაია",
2432,"ივანე შონია","ივანე შონია",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",icons
