﻿id,label,title,group
2859,"სოფიო მთვარელიძე","სოფიო მთვარელიძე",
2860,"თამარ იოსების ასული მთვარელიძე","თამარ იოსების ასული მთვარელიძე",
2862,"თეოდორა ქვარიანი","თეოდორა ქვარიანი",
2864,"ანა ყიასაშვილი","ანა ყიასაშვილი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2865,"თინათინ ნიკაგოსოვისა","თინათინ ნიკაგოსოვისა",
2866,"ვლადიმერ გიორგის ძე ნახუცრიშვილი","ვლადიმერ გიორგის ძე ნახუცრიშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
2869,"ალექსანდრე ესაკია","ალექსანდრე ესაკია",
2861,"ევდოკია ხახუტაშვილი","ევდოკია ხახუტაშვილი",icons
