﻿id,label,title,group
19396,"იოსებ დიდია","იოსებ დიდია",
15335,"ირაკლი ირაკლის ძე ჭავჭავაძე","ირაკლი ირაკლის ძე ჭავჭავაძე",
19398,"ნადეჟდა დავითის ასული ხიზანიშვილი","ნადეჟდა დავითის ასული ხიზანიშვილი",
19399,"ეკატერინე ივანეს ასული შიუკაშვილი","ეკატერინე ივანეს ასული შიუკაშვილი",
19402,"შალვა ნესტორის ძე ელიავა","შალვა ნესტორის ძე ელიავა",
2880,"აკაკი კონსტანტინეს ძე ქაჯაია","აკაკი კონსტანტინეს ძე ქაჯაია",
784,"ლეონტი სტეფანეს ძე ქებურია","ლეონტი სტეფანეს ძე ქებურია",
7422,"მ. გ. ქათამაძე","მ. გ. ქათამაძე",
7965,"ნიკოლოზ მოსეს ძე ქიქოძე","ნიკოლოზ მოსეს ძე ქიქოძე",
23332,"ს. ი. ყაზახიშვილი","ს. ი. ყაზახიშვილი",
15441,"ქეთევან მიხეილის ასული ფურცელაძე","ქეთევან მიხეილის ასული ფურცელაძე",icons
